﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Parets del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081593&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1165;2495;3880;0;7540
12/2023 (p);1190;2415;3730;0;7335
09/2023 (p);1215;2375;3715;0;7310
06/2023 (p);1185;2375;3685;0;7240
03/2023 (p);1215;2300;3690;0;7205
12/2022 (p);1240;2210;3875;0;7325
09/2022 (p);1220;2260;3825;0;7305
06/2022 (p);1205;2225;3785;0;7215
03/2022 (p);1265;2215;3805;0;7285
12/2021 (p);1205;2165;3670;0;7035
09/2021 (p);1240;2120;3600;0;6955
06/2021 (p);1260;2030;3865;0;7155
03/2021 (p);1255;1995;3850;0;7100
12/2020 (p);1235;2085;3705;475;7505

