﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Flix. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430607&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;14;53;177;171;148;129;92;42;831
Nascuts a Catalunya;0;0;3;2;2;4;4;4;1;20
Nascuts a Barcelona;0;0;1;0;1;1;0;1;0;4
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;1;1;0;0;0;1;0;3
Nascuts a Tarragona;0;0;1;1;1;3;4;2;1;13
Nascuts a la resta de l'Estat;3;12;47;170;169;138;121;82;36;778
Nascuts a Andalusia;0;0;12;56;53;39;37;8;7;212
Nascuts a Aragó;3;5;19;30;61;33;34;24;5;214
Nascuts a Astúries;0;0;0;3;0;0;2;5;0;10
Nascuts a les Balears;0;0;0;0;0;0;1;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;1;0;1;2
Nascuts a Cantàbria;0;0;0;0;2;0;0;5;1;8
Nascuts a Castella-la Manxa;0;0;1;8;6;11;2;7;0;35
Nascuts a Castella i Lleó;0;2;5;14;14;13;11;2;2;63
Nascuts a la Comunitat Valenciana;0;0;2;2;4;6;8;9;3;34
Nascuts a Extremadura;0;1;0;1;15;22;11;6;0;56
Nascuts a Galícia;0;0;0;0;4;4;0;2;4;14
Nascuts a Madrid;0;0;1;2;1;1;0;7;1;13
Nascuts a Múrcia;0;4;5;50;7;6;5;2;11;90
Nascuts a Navarra;0;0;1;0;0;1;2;2;0;6
Nascuts al País Basc;0;0;0;4;2;1;7;3;1;18
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;1;0;0;0;0;0;0;1
Nascuts a l'estranger;2;2;3;5;0;6;4;6;5;33

