﻿Parc de vehicles, per tipus
Granada, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080945&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1288;258;319;8;81;1954
2021;1279;250;308;7;79;1923
2020;1273;245;300;9;77;1904
2019;1270;230;309;9;73;1891
2018;1215;222;306;14;74;1831
2017;1187;208;296;16;74;1781
2016;1139;207;301;16;69;1732
2015;1095;204;294;13;68;1674
2014;1068;200;286;11;81;1646
2013;1054;201;281;10;74;1620
2012;1061;199;288;12;60;1620
2011;1053;196;275;9;61;1594
2010;1046;190;273;7;55;1571
2009;1023;184;275;8;54;1544
2008;1010;180;282;10;54;1536
2007;965;155;286;11;52;1469
2006;905;128;265;8;47;1353
2005;842;115;251;10;36;1254
2004;778;98;237;11;33;1157
2003;732;89;228;10;28;1087
2002;708;86;229;10;25;1058
2001;679;82;221;7;23;1012
2000;654;80;209;5;16;964
1999;641;81;201;6;14;943
1998;630;80;203;4;13;930
1997;583;73;190;4;10;860

