﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Saus, Camallera i Llampaies
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171870&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;75;55;10;140
Curs 2021/22;80;55;10;145
Curs 2020/21;85;50;5;140
Curs 2019/20;75;45;10;130
Curs 2018/19;75;40;10;125
Curs 2017/18;75;40;10;125
Curs 2016/17;80;40;5;125
Curs 2015/16;80;45;5;130
Curs 2014/15;80;40;5;125
Curs 2013/14;75;35;5;115
Curs 2012/13;70;40;5;115
Curs 2011/12;55;40;10;105

