﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430445
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;0;3;0;0;12
De 31 a 45 m²;42;3;30;0;0;75
De 46 a 60 m²;84;3;120;0;0;207
De 61 a 75 m²;117;12;192;0;0;324
De 76 a 90 m²;180;15;285;0;3;486
De 91 a 105 m²;201;15;168;6;3;396
De 106 a 120 m²;144;3;51;3;0;201
De 121 a 150 m²;150;12;15;0;0;177
De 151 a 180 m²;99;3;3;0;0;105
Més de 180 m²;141;3;3;0;0;147
No hi consta;0;0;3;18;21;42
Total;1173;72;867;30;27;2169

