﻿Població. Per sexe i generacions
Cardedeu. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080462
;Homes;Dones;Total
2022;73;62;135
2021;87;66;153
2020;68;70;138
2019;89;104;193
2018;81;99;180
2017;107;86;193
2016;108;117;225
2015;104;111;215
2014;95;96;191
2013;110;111;221
2012;132;98;230
2011;128;118;246
2010;112;116;228
2009;147;123;270
2008;127;142;269
2007;121;132;253
2006;136;117;253
2005;120;113;233
2004;132;135;267
2003;115;112;227
2002;117;98;215
2001;127;90;217
2000;100;104;204
1999;103;83;186
1998;85;88;173
1997;84;84;168
1996;79;82;161
1995;98;66;164
1994;83;78;161
1993;86;86;172
1992;93;107;200
1991;94;88;182
1990;90;84;174
1989;84;107;191
1988;99;98;197
1987;89;118;207
1986;92;89;181
1985;105;137;242
1984;129;135;264
1983;111;151;262
1982;151;135;286
1981;148;155;303
1980;127;163;290
1979;145;177;322
1978;179;179;358
1977;200;213;413
1976;175;196;371
1975;201;211;412
1974;174;189;363
1973;173;171;344
1972;196;172;368
1971;186;169;355
1970;153;157;310
1969;138;158;296
1968;145;130;275
1967;148;137;285
1966;135;162;297
1965;111;121;232
1964;136;115;251
1963;111;130;241
1962;122;130;252
1961;109;126;235
1960;102;119;221
1959;110;120;230
1958;86;98;184
1957;97;106;203
1956;92;118;210
1955;80;90;170
1954;75;96;171
1953;92;82;174
1952;67;92;159
1951;68;94;162
1950;61;77;138
1949;68;80;148
1948;75;73;148
1947;80;79;159
1946;59;67;126
1945;71;76;147
1944;48;78;126
1943;41;70;111
1942;38;54;92
1941;36;50;86
1940;37;58;95
1939;24;32;56
1938;22;44;66
1937;27;52;79
1936;39;51;90
1935;21;41;62
1934;24;52;76
1933;19;33;52
1932;21;34;55
1931;11;22;33
1930;9;16;25
1929;10;20;30
1928;3;12;15
1927;3;14;17
1926;3;7;10
1925;0;11;11
1924;0;1;1
1923;1;3;4
1922 o abans;1;4;5
Total;9224;9823;19047

