﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Linyola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251229
;2001;1996;1991
Agricultura i ramaderia;210;262;294
Pesca;0;0;0
Indústries extractives;1;0;0
Indústries manufactureres;233;312;345
Electricitat gas i aigua;6;1;1
Construcció;175;91;78
Comerç i reparació;119;66;75
Hostaleria;19;24;22
Transport i comunicacions;46;39;28
Mediació financera;13;14;19
Immob. lloguers i serveis empr.;34;19;4
Adm. pública, defensa i SS;46;29;27
Educació;62;58;47
Sanitat i serveis socials;21;17;13
Altres serveis;13;22;17
Personal domèstic;7;4;3
Organismes extraterrit.;0;0;0
Total;1005;958;973

