﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Vallès Occidental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:40
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;520;220;740
B Indústries extractives;110;20;130
C Indústries manufactureres;63200;4960;68160
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;360;15;375
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3735;40;3775
F Construcció;19835;8450;28285
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";62520;13410;75930
H Transport i emmagatzematge;16815;5535;22350
I Hostaleria;19865;4715;24580
J Informació i comunicacions;15465;2120;17585
K Activitats financeres i d'assegurances;7860;1035;8895
L Activitats immobiliàries;2855;1070;3925
M Activitats professionals, científiques i tècniques;24945;7240;32185
N Activitats administratives i serveis auxiliars;33975;2720;36690
O Administració pública, Defensa i Seguretat Social obligatòria;19525;35;19555
P Educació;30835;1820;32655
Q Activitats sanitàries i de serveis socials;39555;3005;42560
R Activitats artístiques, recreatives i d'entreteniment;6995;1580;8575
S Altres serveis;8070;4305;12375
T Activitats llars;8930;5;8935
U Organismes extraterritorials;35;5;40
Total;386000;62300;448300

