﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Santa Cristina d'Aro
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:171812&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;42
Cotxe/furgoneta com a passatger;16
Autobús/ autocar/ minibús;20
Metro;8
Moto;24
A peu;1
Tren;0
Bicicleta;0
Altres mitjans;1
Total;105
No aplicable;33
No es desplaça;2
Població que estudia resident;140

