﻿Nombre d'explotacions i superfície censada
Biosca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250557&lang=en
;1999;1989;1982
      Total explot.;61;72;95
      Sense terres explot.;2;2;0
     Amb terres;;;
 total;;;
 explot.;59;70;95
 ha;6078;5827;6410
 amb ramaderia;;;
 explot.;37;42;53
 ha;3689;3408;3989
 sense ramaderia;;;
 explot.;22;28;42
 ha;2389;2419;2421
 amb SAU;;;
 explot.;56;62;95
 ha;2893;1504;2054
 amb altres terres;;;
 explot.;48;66;93
 ha;3185;4323;4356

