﻿Població segons el lloc de naixement i professió dels ocupats
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430516
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;85;22;130;119;127;17;324;1;825
Catalunya;54;10;86;75;36;14;135;1;411
Barcelona;44;8;65;56;23;7;101;0;304
Girona;2;1;3;1;0;0;4;1;12
Lleida;3;0;2;1;1;0;1;0;8
Tarragona;5;1;16;17;12;7;29;0;87
Resta de l'Estat;28;11;41;42;82;3;169;0;376
Andalusia;10;5;10;15;45;2;88;0;175
Aragó;2;1;4;7;5;0;5;0;24
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;1;0;1;0;0;0;2;0;4
Catella-la Manxa;1;0;4;5;6;0;9;0;25
Catella i Lleó;7;2;8;2;9;0;10;0;38
Comunitat Valenciana;1;1;1;3;0;0;5;0;11
Extremadura;2;1;2;2;3;0;23;0;33
Galícia;0;0;3;2;4;0;11;0;20
Madrid;2;0;1;2;4;0;3;0;12
Múrcia;0;1;4;3;4;1;7;0;20
Navarra;0;0;1;0;1;0;0;0;2
País Basc;0;0;1;1;0;0;4;0;6
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;0;1;0;2;0;5
Estranger;3;1;3;2;9;0;20;0;38

