﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vallromanes
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082969&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;36483;11528
2020;35054;11484
2019;35988;11676
2018;35162;11256
2017;33279;11045
2016;32827;11320
2015;31110;9788
2014;29378;9361
2013;28796;9129
2012;29263;8991
2011;29263;8991
2010;30141;8646
2009;31187;9208
2008;32166;9492
2007;32432;8167
2006;31472;8275
2005;29997;7622
2004;27131;6607
2003;27752;7045
2002;22914;6264
2001;22129;6289
2000;19888;5145

