﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081189&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;1;1;2;4;6;3;1;4;2;2;4;65;7;72;1;0;1;4;0;4;12;2;14;0;0;0;91;17;108
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;10;0;10;0;0;0;0;0;0;1;1;2;0;0;0;14;1;15
Indústries extractives;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries manufactureres;233;63;296;104;51;155;285;229;514;78;109;187;42;35;77;0;0;0;371;106;477;331;119;450;84;17;101;0;0;0;1528;729;2257
Electricitat, gas i aigua;2;3;5;16;0;16;13;5;18;2;7;9;2;0;2;0;0;0;17;0;17;4;0;4;5;1;6;0;0;0;61;16;77
Construcció;48;10;58;37;7;44;26;10;36;20;23;43;15;0;15;1;0;1;389;23;412;31;4;35;94;6;100;0;0;0;661;83;744
Comerç i reparació;222;143;365;31;25;56;183;122;305;60;116;176;113;332;445;0;0;0;155;17;172;45;14;59;47;20;67;0;0;0;856;789;1645
Hostaleria;43;38;81;3;3;6;12;13;25;8;18;26;140;97;237;0;0;0;2;7;9;6;1;7;10;14;24;0;0;0;224;191;415
Transport i comunicacions;37;7;44;35;7;42;53;51;104;71;47;118;20;18;38;0;0;0;24;0;24;157;17;174;23;12;35;0;0;0;420;159;579
Mediació financera;63;18;81;15;6;21;46;33;79;91;72;163;6;1;7;0;0;0;4;0;4;1;1;2;2;3;5;0;0;0;228;134;362
Immob, lloguers i ser. emp.;105;34;139;176;88;264;150;138;288;31;97;128;34;21;55;0;0;0;24;5;29;7;4;11;23;51;74;0;0;0;550;438;988
Adm. pública, defensa i SS;43;24;67;41;60;101;98;69;167;31;106;137;27;6;33;6;1;7;13;3;16;9;3;12;16;13;29;4;1;5;288;286;574
Educació;12;9;21;145;362;507;16;33;49;10;32;42;4;14;18;2;1;3;4;3;7;5;13;18;8;15;23;1;0;1;207;482;689
Sanitat i serveis socials;12;7;19;120;208;328;41;75;116;14;51;65;20;181;201;0;0;0;6;1;7;11;3;14;4;18;22;0;0;0;228;544;772
Altres serveis;27;38;65;32;26;58;51;24;75;12;22;34;15;73;88;2;0;2;12;6;18;7;4;11;13;9;22;0;0;0;171;202;373
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;3;13;16;2;0;2;0;1;1;0;3;3;12;116;128;0;0;0;17;133;150
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1
Total;849;395;1244;755;844;1599;978;806;1784;431;701;1132;445;793;1238;88;9;97;1022;172;1194;618;186;804;354;298;652;5;2;7;5545;4206;9751

