﻿Nombre d'explotacions i superfície censada
Bolvir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170242&lang=en
;1999;1989;1982
      Total explot.;20;26;42
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;20;26;41
 ha;1078;881;1059
 amb ramaderia;;;
 explot.;16;23;32
 ha;804;619;561
 sense ramaderia;;;
 explot.;4;3;9
 ha;274;262;498
 amb SAU;;;
 explot.;20;26;38
 ha;1076;846;581
 amb altres terres;;;
 explot.;1;2;26
 ha;2;35;478

