﻿Espais esportius censats. Per tipus
Camarasa
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:250621&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;1;1;1;2;2;2;2;3;3;3;3;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;9;9;9;9;9;9;10;7;7;5;5;5;5;5;5
Piscines cobertes;1;1;1;1;1;1;0;0;0;2;2;2;2;2;2
Pistes poliesportives;6;6;6;5;5;5;7;3;3;3;3;3;3;3;3
Pavellons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de tennis;10;10;10;12;12;12;12;12;12;12;12;12;12;12;12
Pistes de pàdel;3;3;3;3;3;3;3;0;0;0;0;0;0;0;0
Sales esportives;3;3;3;2;2;2;2;0;0;0;0;0;0;0;0
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;0;1;1;1;1;1;1;1;1
Espais de petanca;3;3;3;3;3;3;3;1;1;1;1;1;1;1;1
Altres espais esportius;3;3;3;3;3;3;3;1;0;1;1;1;1;1;1
Àrees d'activitat esportiva;12;12;12;12;12;12;12;6;7;6;6;6;6;6;6
Total;53;53;53;54;54;54;54;34;34;34;34;34;34;34;34

