﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Santa Eulàlia de Riuprimer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082476
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;18;3;24
De 1900 a 1920;30;6;36
De 1921 a 1940;6;0;6
De 1941 a 1950;3;0;3
De 1951 a 1960;6;0;6
De 1961 a 1970;30;6;33
De 1971 a 1980;27;3;33
De 1981 a 1990;72;3;78
De 1991 a 2000;36;3;39
De 2001 a 2010;198;21;216
De 2011 a 2020;33;3;36
No hi consta;39;21;60
Total;498;69;564

