﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080517&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;318;309;627;283;280;563;106;102;208;29;29;58;8;9;17;35;29;64
De 5 a 9 anys;530;456;986;523;451;974;442;388;830;415;362;777;291;275;566;7;5;12
De 10 a 14 anys;524;489;1013;523;486;1009;499;471;970;500;471;971;469;455;924;1;3;4
De 15 a 19 anys;567;494;1061;566;492;1058;547;476;1023;549;474;1023;524;460;984;1;2;3
De 20 a 24 anys;711;666;1377;702;657;1359;668;622;1290;671;628;1299;624;603;1227;9;9;18
De 25 a 29 anys;809;788;1597;799;774;1573;734;723;1457;756;735;1491;639;672;1311;10;14;24
De 30 a 34 anys;813;837;1650;792;820;1612;716;745;1461;747;765;1512;566;630;1196;21;17;38
De 35 a 39 anys;822;824;1646;801;816;1617;692;703;1395;727;726;1453;484;520;1004;21;8;29
De 40 a 44 anys;742;787;1529;729;777;1506;605;650;1255;631;692;1323;347;414;761;13;10;23
De 45 a 49 anys;696;688;1384;690;682;1372;576;559;1135;593;585;1178;334;304;638;6;6;12
De 50 a 54 anys;608;518;1126;592;503;1095;463;376;839;483;376;859;254;204;458;16;15;31
De 55 a 59 anys;448;417;865;441;404;845;328;286;614;344;286;630;180;132;312;7;13;20
De 60 a 64 anys;313;316;629;297;304;601;190;193;383;199;191;390;101;85;186;16;12;28
De 65 a 69 anys;334;355;689;315;330;645;219;224;443;225;223;448;111;106;217;19;25;44
De 70 a 74 anys;274;319;593;256;286;542;175;183;358;175;178;353;97;96;193;18;33;51
De 75 a 79 anys;203;259;462;180;232;412;134;160;294;128;154;282;87;89;176;23;27;50
De 80 a 84 anys;103;175;278;88;149;237;62;103;165;57;101;158;31;53;84;15;26;41
De 85 anys i més;61;124;185;49;103;152;33;71;104;34;64;98;23;29;52;12;21;33
Total;8876;8821;17697;8626;8546;17172;7189;7035;14224;7263;7040;14303;5170;5136;10306;250;275;525

