﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431233
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;37385;41673;5613;1166;2049;87886
Catalunya;32078;22850;2813;691;1179;59611
Barcelona;1873;2294;267;103;147;4684
Girona;97;126;19;5;6;253
Lleida;295;954;214;30;45;1538
Tarragona;29813;19476;2313;553;981;53136
Resta de l'Estat;3254;16942;2707;405;754;24062
Andalusia;1050;8105;1388;188;374;11105
Aragó;338;1503;287;35;56;2219
Principat d'Astúries;53;122;22;6;5;208
Illes Balears;40;49;3;1;5;98
Canàries;26;30;5;0;3;64
Cantàbria;30;77;9;4;5;125
Castella - la Manxa;351;1538;220;33;65;2207
Castella i Lleó;228;1058;143;30;48;1507
Comunitat Valenciana;254;561;81;19;32;947
Extremadura;301;2353;333;47;86;3120
Galícia;85;271;41;7;17;421
Comunitat de Madrid;180;362;51;12;16;621
Regió de Múrcia;137;482;75;11;25;730
Comunitat Foral de Navarra;41;101;10;2;1;155
País Basc;106;170;14;3;10;303
Rioja, La;16;59;6;3;1;85
Ceuta i Melilla;18;101;19;4;5;147
Estranger;2053;1881;93;70;116;4213

