﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081878
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;114;0;0;9;123
De 31 a 45 m²;2055;27;0;30;2115
De 46 a 60 m²;13155;237;6;96;13494
De 61 a 75 m²;21096;789;6;213;22107
De 76 a 90 m²;17601;252;9;168;18033
De 91 a 105 m²;10683;468;3;207;11361
De 106 a 120 m²;5067;81;45;228;5418
De 121 a 150 m²;4917;27;3;222;5166
De 151 a 180 m²;2079;9;3;180;2271
Més de 180 m²;2919;9;0;279;3210
No hi consta;78;0;0;180;258
Total;79764;1905;75;1812;83559

