﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080919
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;19;6;25;1;0;1;2;0;2;0;1;1;0;0;0;25;9;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;26;7;33;12;12;24;36;44;80;23;30;53;11;7;18;0;0;0;155;40;195;194;70;264;64;13;77;0;0;0;521;223;744
Electricitat, gas i aigua;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;2;0;2;2;0;2;0;0;0;9;1;10
Construcció;6;1;7;4;0;4;11;3;14;5;2;7;5;0;5;0;0;0;116;5;121;12;2;14;19;0;19;0;0;0;178;13;191
Comerç i reparació;26;31;57;3;3;6;27;26;53;16;22;38;24;47;71;0;1;1;43;13;56;12;2;14;20;8;28;0;0;0;171;153;324
Hostaleria;2;11;13;0;0;0;3;5;8;7;7;14;28;27;55;0;0;0;1;3;4;2;0;2;2;3;5;0;0;0;45;56;101
Transport i comunicacions;5;2;7;4;0;4;14;6;20;46;11;57;2;0;2;0;0;0;11;0;11;40;0;40;11;3;14;0;0;0;133;22;155
Mediació financera;3;1;4;2;2;4;6;8;14;8;14;22;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;26;46
Immob, lloguers i ser. emp.;14;3;17;16;4;20;22;28;50;7;8;15;8;6;14;0;0;0;3;2;5;2;2;4;6;23;29;0;0;0;78;76;154
Adm. pública, defensa i SS;11;7;18;8;8;16;15;17;32;7;22;29;4;4;8;1;0;1;5;1;6;1;0;1;0;3;3;2;0;2;54;62;116
Educació;2;1;3;22;56;78;2;3;5;2;1;3;1;2;3;0;0;0;0;0;0;0;1;1;1;5;6;0;1;1;30;70;100
Sanitat i serveis socials;0;1;1;12;28;40;4;16;20;1;5;6;3;19;22;0;0;0;0;1;1;1;0;1;1;4;5;0;0;0;22;74;96
Altres serveis;6;7;13;7;3;10;8;3;11;4;4;8;4;21;25;0;1;1;4;5;9;0;5;5;1;3;4;0;0;0;34;52;86
Personal domèstic;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;10;14;0;0;0;7;10;17
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;103;74;177;92;117;209;150;159;309;126;126;252;92;134;226;23;8;31;341;70;411;269;82;351;131;76;207;2;1;3;1329;847;2176

