﻿Composició del salari brut mitjà mensual. Per sexe i tipus d'ocupació (CCO-2011)
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: A partir de l'any 2010 no es recullen els complements salarials variables.
(*) Salari net = salari brut - contribucions a la Seguretat Social - retencions IRPF.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5975&lang=en
;Homes. Directius i gerents;Homes. Professionals científics i intel·lectuals;Homes. Tècnics i professionals de suport;Homes. Empleats oficina, comptables i administratius;Homes. Treballadors restauració, personals i venedors;Homes. Treballadors act. agrícoles, ramaderes i pesqueres;Homes. Artesans, treballadors indústries i construcció;Homes. Operadors instal·lacions i maquinària, i muntadors;Homes. Ocupacions elementals;Homes. Total;Dones. Directius i gerents;Dones. Professionals científics i intel·lectuals;Dones. Tècnics i professionals de suport;Dones. Empleats oficina, comptables i administratius;Dones. Treballadors restauració, personals i venedors;Dones. Treballadors act. agrícoles, ramaderes i pesqueres;Dones. Artesans, treballadors indústries i construcció;Dones. Operadors instal·lacions i maquinària, i muntadors;Dones. Ocupacions elementals;Dones. Total;Ambdós sexes. Directius i gerents;Ambdós sexes. Professionals científics i intel·lectuals;Ambdós sexes. Tècnics i professionals de suport;Ambdós sexes. Empleats oficina, comptables i administratius;Ambdós sexes. Treballadors restauració, personals i venedors;Ambdós sexes. Treballadors act. agrícoles, ramaderes i pesqueres;Ambdós sexes. Artesans, treballadors indústries i construcció;Ambdós sexes. Operadors instal·lacions i maquinària, i muntadors;Ambdós sexes. Ocupacions elementals;Ambdós sexes. Total
Salari brut;4385,00;2797,09;2548,31;2045,92;1780,53;..;2072,65;2098,21;1495,08;2205,52;3714,88;2468,70;2146,64;1807,08;1237,32;..;1557,60;1721,11;1042,16;1816,41;4133,05;2604,08;2371,29;1886,60;..;1306,67;1999,92;2037,68;1287,72;2018,22
Salari ordinari;4279,92;2757,47;2491,90;2003,67;1754,13;..;2035,70;2048,81;1468,12;2164,27;3634,18;2430,22;2072,86;1755,67;1217,30;..;1540,19;1676,69;1028,45;1777,76;4037,14;2565,13;2307,22;1838,24;..;1299,25;1965,73;1989,08;1266,83;1978,22
Salari base;2555,55;1824,50;1696,99;1449,99;1158,76;..;1467,98;1429,53;1124,90;1491,95;2220,79;1607,85;1476,53;1319,17;986,34;..;1219,80;1349,39;865,12;1293,09;2429,69;1697,16;1599,83;1362,72;..;1029,18;1432,94;1416,66;1005,97;1396,23
Complements salarials;1723,48;924,73;783,77;546,56;552,80;..;540,77;597,03;321,64;652,46;1407,96;810,98;592,83;432,62;226,49;..;298,18;306,95;156,61;477,55;1604,85;857,87;699,62;470,55;..;257,66;506,51;550,46;246,09;568,27
Complements salarials nocturnitat, torns, cap de setmana;4,58;33,95;27,02;25,37;34,63;..;35,58;52,67;32,85;33,45;8,13;36,81;11,94;10,20;24,24;..;13,07;34,28;12,27;21,12;5,91;35,63;20,38;15,25;..;0,51;32,40;49,72;23,43;27,51
Pagaments per hores extraordinàries;0,90;8,24;11,14;7,12;42,57;..;26,95;22,26;21,58;19,86;5,43;11,39;3,50;3,88;4,47;..;22,20;20,35;6,71;7,12;2,60;10,09;7,77;4,96;..;12,41;26,28;21,95;14,77;13,73
Pagaments extraordinaris;105,07;39,63;56,41;42,25;26,40;..;36,95;49,40;26,96;41,25;80,71;38,48;73,78;51,41;20,01;..;17,41;44,43;13,72;38,65;95,91;38,95;64,06;48,36;..;7,42;34,19;48,60;20,90;40,00
Salari net (*);3014,96;2043,10;1902,24;1595,87;1410,77;..;1626,58;1632,12;1244,14;1688,18;2644,02;1846,02;1663,99;1451,06;1048,31;..;1282,90;1387,07;901,98;1432,07;2875,49;1927,27;1797,24;1499,27;..;1105,23;1578,04;1592,79;1087,49;1564,90
Contribucions a la Seguretat Social;218,99;168,39;163,05;137,04;116,73;..;141,98;146,13;103,36;142,52;200,02;155,80;142,09;120,11;84,08;..;107,35;124,56;73,14;118,98;211,86;160,99;153,81;125,75;..;94,11;137,09;142,67;89,53;131,19
Retencions IRPF;1151,05;585,60;483,02;313,01;253,03;..;304,09;319,96;147,58;374,81;870,84;466,88;340,56;235,90;104,93;..;167,35;209,48;67,04;265,36;1045,70;515,82;420,23;261,58;..;107,33;284,78;302,23;110,71;322,13

