﻿Population at 1 January. By nationality, sex and five-year age group
Albinyana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430022&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;51;40;91;5;2;7;56;42;98
From 5 to 9 years;56;58;114;3;3;6;59;61;120
From 10 to 14 years;71;66;137;6;1;7;77;67;144
From 15 to 19 years;71;66;137;2;1;3;73;67;140
From 20 to 24 years;72;45;117;8;6;14;80;51;131
From 25 to 29 years;56;64;120;3;5;8;59;69;128
From 30 to 34 years;62;50;112;9;6;15;71;56;127
From 35 to 39 years;75;65;140;12;7;19;87;72;159
From 40 to 44 years;97;124;221;13;10;23;110;134;244
From 45 to 49 years;119;95;214;7;5;12;126;100;226
From 50 to 54 years;105;96;201;12;5;17;117;101;218
From 55 to 59 years;96;78;174;6;5;11;102;83;185
From 60 to 64 years;72;63;135;2;4;6;74;67;141
From 65 to 69 years;63;76;139;3;5;8;66;81;147
From 70 to 74 years;57;70;127;5;2;7;62;72;134
From 75 to 79 years;58;56;114;1;2;3;59;58;117
From 80 to 84 years;23;30;53;1;1;2;24;31;55
85 years and over;22;45;67;0;0;0;22;45;67
Total;1226;1187;2413;98;70;168;1324;1257;2581

