﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081069&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;388;1696;1520;2247;5851
Barcelona;368;1630;1480;2162;5640
Girona;15;47;24;34;120
Lleida;4;7;6;30;47
Tarragona;1;12;10;21;44
Resta d'Espanya;488;681;214;249;1632
Andalusia;172;275;78;66;591
Aragó;15;23;6;20;64
Principat d'Astúries;4;7;1;8;20
Illes Balears;3;3;2;5;13
Canàries;1;2;2;3;8
Cantàbria;2;2;2;1;7
Castella - la Manxa;33;47;7;13;100
Castella i Lleó;40;45;21;26;132
Comunitat Valenciana;9;14;6;29;58
Extremadura;161;199;42;23;425
Galícia;30;33;19;14;96
Comunitat de Madrid;5;6;10;14;35
Regió de Múrcia;9;10;6;7;32
Comunitat Foral de Navarra;0;3;2;5;10
País Basc;2;4;7;10;23
Rioja, La;0;1;0;1;2
Ceuta i Melilla;2;7;3;4;16
Estranger;233;285;334;329;1181
Total;1109;2662;2068;2825;8664

