﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tallada d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171959&lang=es
;Homes;Dones;Total
04/2024 (p);130;95;225
03/2024 (p);130;95;225
02/2024;125;90;220
01/2024;125;95;220
12/2023;125;100;225
11/2023;130;100;225
10/2023;125;95;225
09/2023;130;95;225
08/2023;125;95;220
07/2023;135;100;235
06/2023;135;105;240
05/2023;125;100;225
04/2023;120;100;220
03/2023;120;100;220
02/2023;115;95;210
01/2023;120;95;210
12/2022;120;95;215
11/2022;120;95;220
10/2022;120;95;215
09/2022;120;95;220
08/2022;125;95;220
07/2022;130;105;235
06/2022;130;100;230
05/2022;125;100;225
04/2022;120;95;215
03/2022;120;95;215
02/2022;115;90;205
01/2022;115;90;205
12/2021;116;91;207
11/2021;116;90;206
10/2021;121;90;211
09/2021;124;92;216
08/2021;126;96;222
07/2021;133;100;233
06/2021;127;95;222
05/2021;122;91;213
04/2021;120;90;210
03/2021;118;86;204
02/2021;113;83;196
01/2021;111;81;192
12/2020;108;86;194
11/2020;105;84;189
10/2020;113;83;196
09/2020;109;82;191
08/2020;116;84;200
07/2020;115;87;202
06/2020;112;83;195
05/2020;110;81;191
03/2020;109;83;192
12/2019;111;84;195
09/2019;118;86;204
06/2019;122;87;209
03/2019;111;87;198
12/2018;113;90;203
09/2018;114;90;204
06/2018;121;91;212
03/2018;112;95;207
12/2017;105;92;197
09/2017;113;91;204
06/2017;121;90;211
03/2017;105;84;189
12/2016;106;84;190
09/2016;116;82;198
06/2016;122;91;213
03/2016;113;87;200
12/2015;113;89;202
09/2015;116;83;199
06/2015;114;84;198
03/2015;109;85;194
12/2014;104;88;192
09/2014;103;89;192
06/2014;111;89;200
03/2014;104;84;188
12/2013;100;86;186
09/2013;108;84;192
06/2013;111;90;201
03/2013;107;89;196
12/2012;107;88;195
09/2012;114;87;201
06/2012;111;93;204
03/2012;106;91;197

