﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431362
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3069;426;3495;219;1578;330;690;2817;6315
Educació primària o inferior;135;9;144;18;591;27;129;765;912
Primera etapa d’educació secundària i similar;1086;189;1275;108;546;102;210;966;2241
Segona etapa d’educació secundària i similar;786;108;894;63;234;141;189;627;1527
Educació superior;1059;120;1179;27;207;60;165;459;1635
Dones;2586;591;3177;171;894;372;1998;3435;6612
Educació primària o inferior;105;9;114;18;390;18;798;1224;1341
Primera etapa d’educació secundària i similar;591;243;834;72;264;141;606;1083;1917
Segona etapa d’educació secundària i similar;615;183;798;48;117;156;333;654;1446
Educació superior;1278;156;1434;36;123;57;261;477;1911
Total;5655;1020;6675;390;2472;699;2691;6252;12927
Educació primària o inferior;240;18;258;39;981;42;927;1989;2250
Primera etapa d’educació secundària i similar;1677;435;2112;183;807;246;813;2049;4158
Segona etapa d’educació secundària i similar;1401;291;1692;111;351;297;522;1281;2973
Educació superior;2337;276;2613;60;330;117;426;933;3546

