﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430379
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;2;4;1;5;0;14
1990;2;3;4;4;11;1;24;1;50
1989;4;0;2;1;6;0;16;0;29
1988;4;0;1;1;5;0;11;0;22
1987;0;0;1;0;4;0;6;0;11
1986-81;13;1;5;10;16;4;23;6;78
1980-71;15;7;21;43;73;7;127;2;295
1970-61;18;17;34;44;101;4;196;2;416
1960-51;14;10;12;20;31;3;75;0;165
1950-41;0;2;1;6;13;1;31;1;55
1940-31;1;1;1;2;1;0;5;0;11
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;71;41;84;133;265;21;520;12;1147

