﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Just Desvern
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082212&lang=en
;2001
Empresaris agraris amb assalariats;10
Empresaris agraris sense assalariats;6
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;31
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;437
Empresaris no agraris amb assalariats;594
Empresaris no agraris sense assalariats;377
Membres de cooperatives no agràries;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;514
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1745
Professionals en ocupacions exclusives de l'Administració pública;11
Resta del personal admin. i comercial;1289
Resta del personal dels serveis;519
Contramestres capataços d'establiments no agraris;74
Operaris qualificats i especialitzats d'establiments no agraris;786
Operaris sense espec. d'establiments no agraris;87
Professionals de les forces armades;6
No classificables per condició socioeconòmica;26
Total;6525

