﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Catllar, el. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430430
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,2;1,4;3,6
De 20 a 24 anys;4,8;5,0;9,8
De 25 a 29 anys;6,2;5,3;11,4
De 30 a 34 anys;3,0;7,2;10,2
De 35 a 39 anys;4,5;12,2;16,7
De 40 a 44 anys;5,9;10,7;16,6
De 45 a 49 anys;10,2;11,3;21,4
De 50 a 54 anys;8,6;15,0;23,6
De 55 a 59 anys;9,8;14,4;24,3
De 60 anys i més;11,8;20,0;31,8
Total;67,0;102,3;169,3

