﻿Aprofitament de la SAU
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250735
;1999;1989
   Terres llaurades;;
 total;;
  explot.;158;131
  ha;1631;1775
 secà;;
 explot.;157;131
 ha;1563;1767
 regadiu;;
 explot.;25;26
 ha;68;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;27
 ha;52;49
 secà;;
 explot.;6;6
 ha;49;47
 regadiu;;
 explot.;12;23
 ha;2;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;130;123
 ha;489;750
 secà;;
 explot.;130;123
 ha;484;744
 regadiu;;
 explot.;4;5
 ha;5;6
 oliverar;;
 total;;
 explot.;156;126
 ha;1061;933
 secà;;
 explot.;153;126
 ha;1000;933
 regadiu;;
 explot.;17;0
 ha;61;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;15;34
 ha;30;42
 secà;;
 explot.;15;33
 ha;30;42
 regadiu;;
 explot.;1;1
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

