﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Guils de Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170828
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;51;87;117;225;483
Homes;30;48;63;120;261
Dones;21;39;54;105;222
Estrangera;3;6;6;9;21
Homes;0;3;3;6;12
Dones;0;3;0;6;9
Total;51;90;123;234;504
Homes;30;48;66;123;270
Dones;24;45;57;111;231

