﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Carme
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080484
;1999;1989
      Total;;
 explot.;21;64
 UTA;22;19
     Mà d'obra familiar;;
 total;;
  explot.;19;63
 nombre persones;33;95
  UTA;9;15
 titular;;
 nombre persones;19;63
  UTA;7;9
 cònjuge;;
 nombre persones;4;15
 altres familiars;;
  UTA;1;2
   explot.;8;14
 nombre persones;10;17
  UTA;1;4
       Mà d'obra assalariada;;
 total;;
  explot.;11;13
   UTA;13;4
 fixa;;
  explot.;3;2
 nombre persones;7;2
  UTA;4;1
 eventual;;
  explot.;9;12
   UTA;8;3

