﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilafranca del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:083054
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;4;4;5;5;5;6;6;7;6;6;7;7;7;6
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;71;71;70;69;70;72;72;73;75;71;71;72;74;72
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;125;125;123;126;129;126;124;122;127;123;122;122;123;122
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";409;413;411;409;398;401;406;401;400;404;393;399;399;408
H Transport i emmagatzematge;44;44;43;46;42;39;39;45;43;45;47;45;39;41
I Hostaleria;146;150;150;151;150;148;152;152;152;159;158;158;142;140
J Informació i comunicacions;25;25;26;25;24;24;25;26;24;24;24;24;25;20
K Activitats financeres i d'assegurances;22;22;22;22;23;24;24;23;22;20;20;20;20;19
L Activitats immobiliàries;46;47;48;48;51;52;52;50;50;49;49;50;47;46
M Activitats professionals, científiques i tècniques;101;106;104;104;104;106;103;104;107;104;102;107;105;107
N Activitats administratives i serveis auxiliars;61;61;61;60;61;62;64;63;62;64;66;64;61;56
O Administració pública, Defensa i Seguretat Social obligatòria;18;18;18;18;18;18;18;19;19;19;19;19;19;19
P Educació;55;55;49;49;54;54;54;54;58;59;57;55;59;60
Q Activitats sanitàries i de serveis socials;71;67;68;69;69;68;69;70;71;70;70;70;68;65
R Activitats artístiques, recreatives i d'entreteniment;47;43;42;41;41;42;40;39;38;39;37;36;36;34
S Altres serveis;108;102;101;102;103;100;104;109;107;108;104;100;101;102
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;6
U Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;1360;1360;1349;1352;1350;1350;1360;1365;1369;1372;1354;1356;1333;1326

