﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082896&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1676;1802;143;67;66;3754
Catalunya;1551;1272;86;49;43;3001
Barcelona;1531;1222;75;49;38;2915
Girona;6;8;2;0;2;18
Lleida;4;26;5;0;2;37
Tarragona;10;16;4;0;1;31
Resta de l'Estat;78;455;50;14;21;618
Andalusia;27;220;19;7;6;279
Aragó;5;29;3;2;2;41
Principat d'Astúries;2;1;0;0;0;3
Illes Balears;2;3;0;0;0;5
Canàries;2;2;0;0;0;4
Cantàbria;1;2;0;0;0;3
Castella - la Manxa;3;34;5;0;2;44
Castella i Lleó;6;29;3;0;2;40
Comunitat Valenciana;10;30;3;0;6;49
Extremadura;7;51;2;3;0;63
Galícia;1;15;9;1;2;28
Comunitat de Madrid;4;8;0;0;1;13
Regió de Múrcia;1;16;3;0;0;20
Comunitat Foral de Navarra;0;1;1;0;0;2
País Basc;6;8;1;0;0;15
Rioja, La;1;2;0;0;0;3
Ceuta i Melilla;0;4;1;1;0;6
Estranger;47;75;7;4;2;135

