﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082798&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;42;34;76
Pesca;1;1;2
Extracció gas i petroli;2;3;5
Electricitat gas i aigua;19;11;30
Ext i trans. minerals;43;34;77
Indústria química;136;96;232
Cont maquin mat elèctric;664;346;1010
Material transport;58;45;103
Alimentació i begudes;101;196;297
Tèxtil, cuir confecció;1465;3595;5060
Suro i fusta;120;43;163
Paper i arts gràfiques;71;73;144
Plàstics indu. manufact.;42;59;101
Construcció;802;110;912
Comerç i reparació;366;778;1144
Hostaleria i restauració;165;166;331
Transport i act. annexes;149;58;207
Comunicacions;10;22;32
Assegurances i financeres;31;68;99
Servei empr. llogers;101;110;211
Adm pública defensa i SS;64;135;199
Educació i investigació;79;190;269
Sanitat i assis. social;52;213;265
Altres serveis;86;556;642
Total;4669;6942;11611

