﻿Titulars persona física per edat i sexe
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431665&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;156;179
 homes;104;151
 dones;52;28
 titulars caps explotació;;
 total;147;168
 homes;102;147
 dones;45;21
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;5
 dones;0;3
 titulars caps explotació;;
      homes;4;5
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;13
 dones;1;1
 titulars caps explotació;;
      homes;4;13
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;16
 dones;7;3
 titulars caps explotació;;
      homes;9;16
    dones;6;3
               De 45 a 49 anys;;
 titulars;;
  homes;13;21
 dones;9;2
 titulars caps explotació;;
      homes;13;21
    dones;8;1
                 De 50 a 54 anys;;
 titulars;;
  homes;12;20
 dones;4;5
 titulars caps explotació;;
      homes;12;19
    dones;4;3
                   De 55 a 59 anys;;
 titulars;;
  homes;20;22
 dones;6;3
 titulars caps explotació;;
      homes;20;22
    dones;6;3
                     De 60 a 64 anys;;
 titulars;;
  homes;8;18
 dones;9;1
 titulars caps explotació;;
      homes;8;18
    dones;6;1
                       De 65 anys i més;;
 titulars;;
  homes;33;34
 dones;16;10
 titulars caps explotació;;
      homes;31;31
    dones;14;9

