﻿Population. By sex
Garraf
Source: INE. Municipal Population Register.
Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:17&lang=en
;Males;Females;Total
1996;44650;45785;90435
1995;43963;44853;88816
1994;42446;43459;85905
1993;40625;41738;82363
1992;38792;40017;78809
1991;37858;39057;76915
1990;39171;39732;78903
1989;38222;38754;76976
1988;37449;37977;75426
1987;36061;36705;72766
1986;35548;36268;71816
1985;37209;37492;74701
1984;36631;36986;73617
1983;36019;36278;72297
1982;35184;35568;70752
1981;34308;34776;69084

