﻿Llars unipersonals. Per edat i estat civil. Homes
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:250729&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;17;5;0;0;1;23
De 30 a 34 anys;13;9;0;4;0;26
De 35 a 39 anys;8;3;0;6;1;18
De 40 a 44 anys;14;3;0;5;1;23
De 45 a 49 anys;3;2;0;2;2;9
De 50 a 54 anys;7;2;0;1;1;11
De 55 a 59 anys;7;3;1;1;0;12
De 60 a 64 anys;5;0;0;1;0;6
De 65 a 69 anys;9;1;5;2;0;17
De 70 a 74 anys;6;0;5;4;0;15
De 75 a 79 anys;3;1;8;2;0;14
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;7;0;0;7
Total;104;29;32;28;6;199

