﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Martorell. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081141&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;419;407;826;139;129;268;558;536;1094
De 5 a 9 años;637;577;1214;107;114;221;744;691;1435
De 10 a 14 años;862;785;1647;91;121;212;953;906;1859
De 15 a 19 años;877;799;1676;97;89;186;974;888;1862
De 20 a 24 años;738;716;1454;221;115;336;959;831;1790
De 25 a 29 años;624;570;1194;269;203;472;893;773;1666
De 30 a 34 años;494;465;959;323;249;572;817;714;1531
De 35 a 39 años;535;513;1048;291;306;597;826;819;1645
De 40 a 44 años;746;732;1478;377;297;674;1123;1029;2152
De 45 a 49 años;1078;1061;2139;302;194;496;1380;1255;2635
De 50 a 54 años;1145;1077;2222;224;146;370;1369;1223;2592
De 55 a 59 años;995;874;1869;114;108;222;1109;982;2091
De 60 a 64 años;677;644;1321;92;90;182;769;734;1503
De 65 a 69 años;524;548;1072;44;41;85;568;589;1157
De 70 a 74 años;431;576;1007;26;33;59;457;609;1066
De 75 a 79 años;435;562;997;19;19;38;454;581;1035
De 80 a 84 años;308;373;681;8;13;21;316;386;702
85 años o más;271;546;817;4;7;11;275;553;828
Total;11796;11825;23621;2748;2274;5022;14544;14099;28643

