﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082606&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;1;0;0;2;0;3;0;6
1990;2;0;1;0;1;0;19;0;23
1989;1;0;0;2;6;0;20;1;30
1988;2;1;0;2;5;0;13;0;23
1987;4;0;4;4;1;2;19;0;34
1986-81;13;3;9;10;8;2;62;1;108
1980-71;59;9;71;85;99;11;537;0;871
1970-61;63;14;107;142;176;9;898;0;1409
1960-51;22;9;33;79;50;8;304;0;505
1950-41;5;2;4;13;11;1;72;0;108
1940-31;1;0;0;2;1;0;11;0;15
1930-21;0;0;0;0;0;0;2;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;172;39;229;339;360;33;1960;2;3134

