﻿Indicadores de hogares
Llançà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170926&lang=es
;2021
Tamaño medio del hogar;2,23
Proporción de hogares de 1 persona (%);36,1
Proporción de hogares de 2 personas (%);28,5
Proporción de hogares de 3 personas (%);17,7
Proporción de hogares de 4 personas (%);13,1
Proporción de hogares de 5 personas o más (%);4,5
Proporción de hogares de una persona de 65 años o más (%);15,5
Proporción de población de 75 años o más que vive sola (%);30,0
Proporción de hogares con todos los miembros de 65 años o más (%);26,1
Proporción de hogares con todos los miembros extranjeros (%);12,2
Proporción de hogares con miembros extranjeros y españoles (%);7,5
Proporción de hogares con todos los miembros españoles (%);80,3

