﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080462
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3057;354;3411;48;129;990;510;1677;5097
Homes;1596;186;1782;27;48;507;312;894;2679
Dones;1458;168;1626;21;81;483;198;783;2415
Casat;4230;465;4695;180;1653;9;807;2649;7344
Homes;2217;138;2355;99;1065;0;141;1305;3660
Dones;2016;327;2343;81;588;6;666;1341;3684
Vidu;96;12;108;6;507;0;291;804;915
Homes;33;3;36;0;111;0;9;120;159
Dones;63;9;72;6;396;0;282;684;756
Separat o divorciat;957;105;1062;42;198;0;84;324;1392
Homes;435;24;459;21;78;0;36;135;588
Dones;525;84;609;21;120;0;48;189;804
No hi consta;114;51;165;24;21;6;243;294;459
Homes;66;27;93;15;6;0;138;159;258
Dones;45;24;69;9;15;3;108;135;201
Total;8457;990;9447;303;2511;1005;1935;5754;15204
Homes;4350;381;4731;159;1311;510;633;2613;7344
Dones;4107;612;4719;144;1197;495;1302;3138;7857

