﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Almoster
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430115&lang=es
;2001
Dret;13
Magisteri;26
Ciències socials;33
Arts i humanitats;19
Informàtica;10
Enginyeries;9
Formació tècnica;49
Ciències;23
Arquitectura i construcció;15
Agricultura i veterinària;2
Salut i serveis socials;37
Altres serveis;17
Total;253

