﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alàs i Cerc
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250058&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1093,97;745,62;..;..;965,20
2021;..;920,21;661,32;..;..;803,33
2020;..;842,03;621,91;..;..;734,08
2019;..;825,35;623,52;..;..;726,33
2018;..;813,60;607,16;..;..;714,96
2017;..;762,21;591,91;..;..;675,48
2016;..;766,56;587,38;..;..;676,14
2014;755,41;686,09;572,30;..;..;630,24
2013;843,76;666,34;570,12;..;..;628,13
2012;833,15;710,75;567,87;..;..;643,98
2011;..;703,31;529,34;..;..;601,99

