﻿Distribució de la superfície agrícola utilitzada (SAU)
Sarroca de Bellera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252017&lang=en
;2009;1999
   Total;;
   explot.;38;26
    ha;6310;8495
 secà;;
 explot.;36;26
 ha;6210;8470
 regadiu;;
 explot.;14;11
 ha;100;25
       Terres llaurades;;
 explot.;17;14
 ha;510;180
        Pastures permanents;;
 explot.;34;25
 ha;5800;8315

