﻿Situació de parella de les dones al naixement del primer fill
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4841&lang=es
;Fora d'una unió;En matrimoni;En unió consensual;Total;Població;Mostra
De 15 a 19 anys - 1988 a 1992;..;..;..;..;..;..
De 20 a 24 anys - 1983 a 1987;40,6;34,2;25,1;100;14043;59
De 25 a 29 anys - 1978 a 1982;20,7;54,1;25,2;100;89327;303
De 30 a 34 anys - 1973 a 1977;12,3;68,4;19,4;100;175745;633
De 35 a 39 anys - 1968 a 1972;10,4;76,6;13,0;100;211665;823
De 40 a 44 anys - 1963 a 1967;12,5;79,7;7,8;100;225517;908
De 45 a 49 anys - 1958 a 1962;8,0;86,0;6,0;100;216992;917
De 50 a 54 anys - 1953 a 1957;8,7;88,7;2,6;100;203499;826
De 55 a 59 anys - 1948 a 1952;8,5;91,2;0,3;100;193392;771
De 60 a 64 anys - 1943 a 1947;8,2;91,8;0,1;100;178069;708
De 65 a 69 anys - 1938 a 1942;7,0;92,0;1,0;100;134564;546
De 70 a 74 anys - 1933 a 1937;8,8;91,0;0,3;100;147468;601
De 75 a 79 anys - 1928 a 1932;9,3;90,8;0,0;100;136807;573
De 80 anys i més - 1927 i abans;10,1;89,7;0,3;100;189080;746
Total;10,2;83,8;6,0;100;2117796;8420

