﻿Llars unipersonals. Per sexe i edat
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:05
;Homes;Dones;Total
De 0 a 24 anys;6;6;15
De 25 a 29 anys;18;12;27
De 30 a 34 anys;18;21;36
De 35 a 39 anys;27;12;39
De 40 a 44 anys;36;15;54
De 45 a 49 anys;48;15;60
De 50 a 54 anys;48;21;66
De 55 a 59 anys;45;21;66
De 60 a 64 anys;30;21;51
De 65 a 69 anys;36;24;57
De 70 a 74 anys;15;24;39
De 75 a 79 anys;15;24;39
De 80 a 84 anys;18;24;42
85 anys o més;18;30;48
Total;375;267;639

