﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albanyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170031
;Homes;Dones;Total
04/2024 (p);35;30;70
03/2024 (p);35;30;70
02/2024;35;30;65
01/2024;35;30;65
12/2023;35;30;65
11/2023;35;30;65
10/2023;35;30;65
09/2023;35;30;60
08/2023;35;25;60
07/2023;35;25;60
06/2023;30;25;60
05/2023;35;30;65
04/2023;35;30;60
03/2023;30;30;60
02/2023;35;30;65
01/2023;35;30;65
12/2022;35;30;65
11/2022;35;25;60
10/2022;35;25;60
09/2022;35;30;65
08/2022;30;25;55
07/2022;30;30;60
06/2022;30;30;60
05/2022;35;30;65
04/2022;35;25;60
03/2022;35;25;60
02/2022;35;20;55
01/2022;35;20;55
12/2021;32;22;54
11/2021;34;25;59
10/2021;36;25;61
09/2021;37;24;61
08/2021;37;25;62
07/2021;38;25;63
06/2021;35;24;59
05/2021;37;27;64
04/2021;37;26;63
03/2021;38;28;66
02/2021;35;29;64
01/2021;35;29;64
12/2020;35;27;62
11/2020;35;29;64
10/2020;35;29;64
09/2020;35;28;63
08/2020;34;22;56
07/2020;35;23;58
06/2020;35;23;58
05/2020;35;24;59
03/2020;37;24;61
12/2019;36;23;59
09/2019;37;22;59
06/2019;37;24;61
03/2019;35;27;62
12/2018;34;28;62
09/2018;28;25;53
06/2018;31;24;55
03/2018;29;22;51
12/2017;28;21;49
09/2017;31;27;58
06/2017;31;21;52
03/2017;30;22;52
12/2016;28;21;49
09/2016;31;21;52
06/2016;31;20;51
03/2016;32;20;52
12/2015;31;20;51
09/2015;32;21;53
06/2015;34;20;54
03/2015;37;19;56
12/2014;37;20;57
09/2014;36;23;59
06/2014;35;22;57
03/2014;34;23;57
12/2013;31;21;52
09/2013;31;23;54
06/2013;34;20;54
03/2013;28;19;47
12/2012;32;21;53
09/2012;32;20;52
06/2012;34;17;51
03/2012;29;16;45

