﻿Atur registrat (a 31 de març). Recomptes
Sant Climent Sescebes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171582&lang=en
;Atur
2024;23
2023;20
2022;22
2021;21
2020;18
2019;11
2018;15
2017;19
2016;19
2015;15
2014;20
2013;23
2012;42
2011;29
2010;27
2009;20
2008;15
2007;12
2006;12
2005;9
2004;12
2003;8
2002;8
2001;11
2000;9
1999;9
1998;19
1997;13
1996;15
1995;16
1994;16
1993;15
1992;6
1991;7
1990;7
1989;2
1988;5
1987;7
1986;4
1985;5
1984;6
1983;8

