﻿Guany anual per treballador. Per sexe, tipus de contracte i decils
Catalunya. 2018
Unitats: Euros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13848&lang=en
;Homes. Indefinit;Homes. Temporal;Homes. Total;Dones. Indefinit;Dones. Temporal;Dones. Total;Ambdós sexes. Indefinit;Ambdós sexes. Temporal;Ambdós sexes. Total
Decil 1;15289,72;7235,64;12674,37;9876,51;6227,48;8822,64;11873,33;6720,72;10089,40
Decil 2;19323,83;11086,14;17477,18;13609,43;9395,91;12610,14;16197,18;9997,31;14673,24
Decil 3;22340,02;14431,17;20520,40;16283,75;11992,17;15480,35;19115,92;13085,20;17839,37
Decil 4;25156,50;16723,83;23294,01;18735,33;14576,06;17901,30;22151,28;15886,32;20694,63
Decil 5;28068,28;19247,48;26150,72;21558,46;17076,94;20668,43;25126,74;18131,92;23700,59
Decil 6;31968,89;21759,75;29751,34;24761,93;20378,25;23903,01;28600,07;21086,56;26940,44
Decil 7;37087,99;24529,62;34506,01;28796,28;24193,62;27752,66;33334,74;24406,60;31348,74
Decil 8;43364,23;28356,47;40411,83;35095,79;29563,94;33321,06;39573,84;28883,03;37321,97
Decil 9;55123,89;34530,60;51707,33;44648,20;34481,49;42297,12;50891,89;34506,01;47360,16

