﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Baix Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:11&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1330,58;1556,14;973,32;503,71;782,17;1372,67
2021;1173,48;1363,82;851,82;444,25;675,80;1202,68
2020;1159,81;1336,39;835,33;437,09;669,42;1179,11
2019;1144,17;1307,04;814,68;431,22;645,90;1153,84
2018;1124,07;1271,51;771,84;419,35;633,94;1118,49
2017;1103,61;1233,34;731,73;408,01;577,55;1081,17
2016;1097,55;1213,83;719,22;399,17;550,30;1063,65
2014;1077,55;1167,96;698,93;388,43;510,81;1025,50
2013;1066,28;1146,66;690,60;385,25;498,96;1008,93
2012;1050,79;1135,58;673,82;379,89;478,01;993,80
2011;1031,28;1107,30;663,38;376,07;490,25;972,85

