﻿Aprofitament de la SAU
Blancafort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430290
;1999;1989
   Terres llaurades;;
 total;;
  explot.;67;82
  ha;775;1016
 secà;;
 explot.;66;82
 ha;773;1014
 regadiu;;
 explot.;9;15
 ha;2;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;34;54
 ha;255;282
 secà;;
 explot.;29;47
 ha;253;281
 regadiu;;
 explot.;8;14
 ha;1;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;55;70
 ha;149;215
 secà;;
 explot.;55;70
 ha;149;215
 regadiu;;
 explot.;1;0
 ha;1;0
 oliverar;;
 total;;
 explot.;36;39
 ha;37;44
 secà;;
 explot.;36;38
 ha;37;43
 regadiu;;
 explot.;0;1
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;53;69
 ha;333;473
 secà;;
 explot.;53;69
 ha;333;473
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;0;3
 secà;;
 explot.;1;1
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

