﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Olesa de Bonesvalls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081461
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;54,49;45,43;42,84;0,00;36,56;88,68;145,05;413,05
2020;57,91;50,16;43,52;0,00;52,88;157,54;161,44;523,45
2019;47,29;50,60;33,08;0,00;40,98;126,74;97,11;395,80
2018;42,09;27,32;24,28;0,00;28,22;193,66;124,98;440,55
2017;44,88;30,94;21,14;0,00;0,00;0,00;17,52;114,48
2016;45,14;30,98;19,66;0,00;0,00;0,00;8,70;104,48
2015;58,91;44,28;34,00;0,00;12,00;65,00;35,95;250,14
2014;97,73;48,78;34,34;0,00;10,00;50,00;26,22;267,07
2013;130,47;45,22;39,62;0,00;0,00;8,40;12,02;235,73
2012;59,70;24,78;21,56;..;..;3,90;2,02;111,96
2011;50,70;..;21,00;..;..;13,20;0,15;85,05
2010;80,30;9,50;19,22;..;23,80;127,80;149,31;409,93
2009;43,00;2,00;10,17;..;28,26;112,30;164,63;360,36
2008;37,65;28,80;7,82;..;12,28;118,64;99,94;305,13
2007;32,98;0,70;3,79;..;3,60;19,41;20,46;80,94
2006;39,70;..;4,04;..;..;..;0,11;43,85
2005;38,00;..;3,84;..;..;4,58;0,13;46,55
2004;34,20;..;2,09;..;..;1,38;0,05;37,72
2003;29,00;..;1,03;..;..;59,97;0,06;90,06
2002;34,20;19,55;0,49;..;..;57,48;0,19;111,91
2001;20,30;26,56;..;..;..;43,44;0,03;90,33
2000;17,80;..;..;..;..;31,08;0,03;48,91

