﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanova de Segrià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252516&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;714;437;420;14;3;61,2;38,8
2017;698;580;578;1;1;83,1;16,9
2015;710;559;556;2;1;78,7;21,3
2012;694;482;470;10;2;69,5;30,5
2010;658;406;400;4;2;61,7;38,3
2006;643;384;379;3;2;59,7;40,3
2003;646;444;443;1;0;68,7;31,3
1999;644;407;406;1;0;63,2;36,8
1995;576;418;413;4;1;72,6;27,4
1992;579;392;383;9;0;67,7;32,3
1988;560;365;363;0;2;65,2;34,8
1984;555;331;331;0;0;59,6;40,4
1980;548;336;334;0;2;61,3;38,7

