﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431286
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;984;494;471;2;21;0;490;218;175;71;9;17
Catalunya;796;387;372;2;13;0;409;166;175;47;6;15
Barcelona;31;18;17;0;1;0;13;6;3;2;2;0
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;10;5;5;0;0;0;5;3;1;1;0;0
Tarragona;755;364;350;2;12;0;391;157;171;44;4;15
Resta de l'Estat;162;87;82;0;5;0;75;49;0;21;3;2
Andalusia;100;50;45;0;5;0;50;32;0;15;1;2
Aragó;16;6;6;0;0;0;10;6;0;3;1;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;18;13;13;0;0;0;5;4;0;1;0;0
Catella i Lleó;9;4;4;0;0;0;5;4;0;1;0;0
Comunitat Valenciana;2;1;1;0;0;0;1;1;0;0;0;0
Extremadura;4;3;3;0;0;0;1;1;0;0;0;0
Galicia;1;1;1;0;0;0;0;0;0;0;0;0
Madrid;2;2;2;0;0;0;0;0;0;0;0;0
Múrcia;7;5;5;0;0;0;2;0;0;1;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;26;20;17;0;3;0;6;3;0;3;0;0

