﻿Població. Per sexe i estat civil (agregat)
Martorell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081141&lang=en
;2011
Solters;
homes;6448
dones;4989
total;11436
Casats;
homes;6763
dones;6475
total;13239
Alguna vegada casats;
homes;1009
dones;1774
total;2784
Total;
homes;14221
dones;13238
total;27459

