﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082665&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;6;100;215;265;303;233;143;72;48;31;8;1424
dones;15;140;271;255;234;149;61;44;24;10;5;1208
total;21;240;486;520;537;382;204;116;72;41;13;2632
Personal directiu;;;;;;;;;;;;
homes;3;14;31;59;80;74;67;48;32;23;6;437
dones;2;4;10;14;16;10;11;12;5;0;0;84
total;5;18;41;73;96;84;78;60;37;23;6;521
Seveis administratius;;;;;;;;;;;;
homes;44;155;186;264;243;196;144;98;75;34;10;1449
dones;107;390;373;296;266;139;56;19;9;6;1;1662
total;151;545;559;560;509;335;200;117;84;40;11;3111
Comerciants i venedors;;;;;;;;;;;;
homes;92;175;217;218;231;227;142;123;78;33;4;1540
dones;130;180;195;166;166;144;104;76;40;26;5;1232
total;222;355;412;384;397;371;246;199;118;59;9;2772
Hostaleria i altres serveis;;;;;;;;;;;;
homes;52;105;137;164;125;107;97;62;41;25;7;922
dones;66;157;163;118;156;158;153;123;62;40;5;1201
total;118;262;300;282;281;265;250;185;103;65;12;2123
Agricultors i pescadors;;;;;;;;;;;;
homes;6;12;14;6;4;11;12;3;9;4;5;86
dones;3;5;4;1;3;0;1;1;0;1;1;20
total;9;17;18;7;7;11;13;4;9;5;6;106
Treballadors industrials;;;;;;;;;;;;
homes;421;986;990;953;1166;1228;1047;803;518;167;26;8305
dones;125;203;160;191;129;106;83;49;23;16;5;1090
total;546;1189;1150;1144;1295;1334;1130;852;541;183;31;9395
Professionals forces armades;;;;;;;;;;;;
homes;0;7;3;3;2;4;2;1;0;0;0;22
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;7;3;3;2;4;2;1;0;0;0;22
Total;;;;;;;;;;;;
homes;624;1554;1793;1932;2154;2080;1654;1210;801;317;66;14185
dones;448;1079;1176;1041;970;706;469;324;163;99;22;6497
total;1072;2633;2969;2973;3124;2786;2123;1534;964;416;88;20682

