﻿Población. Por año de llegada a España
Sant Andreu de Llavaneres
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081976&lang=es
;2021
2020;81
2019;165
2018;102
2017;120
2016;99
2011-2015;228
2001-2010;666
1991-2000;165
1981-1990;78
Antes de 1981;81
Siempre ha vivido;9339
Total;11121

