﻿Defuncions segons sexe i edat
Esplugues de Llobregat. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:080771
;Homes;Dones;Total
0 anys;1;0;1
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;1;0;1
27 anys;0;0;0
28 anys;0;0;0
29 anys;0;0;0
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;1;0;1
34 anys;0;0;0
35 anys;0;1;1
36 anys;0;0;0
37 anys;0;0;0
38 anys;0;1;1
39 anys;0;0;0
40 anys;0;0;0
41 anys;1;0;1
42 anys;1;1;2
43 anys;0;0;0
44 anys;0;1;1
45 anys;2;0;2
46 anys;0;0;0
47 anys;1;1;2
48 anys;0;0;0
49 anys;2;0;2
50 anys;3;0;3
51 anys;1;0;1
52 anys;3;1;4
53 anys;1;0;1
54 anys;2;1;3
55 anys;0;0;0
56 anys;0;1;1
57 anys;0;1;1
58 anys;2;3;5
59 anys;2;1;3
60 anys;1;3;4
61 anys;4;1;5
62 anys;1;2;3
63 anys;1;2;3
64 anys;0;0;0
65 anys;2;1;3
66 anys;2;1;3
67 anys;7;2;9
68 anys;2;1;3
69 anys;3;1;4
70 anys;4;4;8
71 anys;5;0;5
72 anys;5;2;7
73 anys;5;2;7
74 anys;12;0;12
75 anys;4;4;8
76 anys;5;5;10
77 anys;5;4;9
78 anys;7;6;13
79 anys;10;7;17
80 anys;7;2;9
81 anys;7;5;12
82 anys;8;5;13
83 anys;5;6;11
84 anys;9;8;17
85 anys;12;10;22
86 anys;10;8;18
87 anys;8;12;20
88 anys;11;9;20
89 anys;12;11;23
90 anys;5;10;15
91 anys;6;8;14
92 anys;3;12;15
93 anys;5;6;11
94 anys;4;13;17
95 anys;4;8;12
96 anys;2;4;6
97 anys;3;6;9
98 anys;1;10;11
99 anys;2;2;4
100 anys i més;2;6;8
No hi consta;0;0;0
Total;235;222;457

