﻿Population at 1 January. By sex
Vilanova de Meià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252509&lang=en
;Males;Females;Total
2023;285;157;442
2022;249;164;413
2021;263;164;427
2020;249;166;415
2019;223;166;389
2018;225;170;395
2017;224;177;401
2016;232;182;414
2015;233;191;424
2014;224;198;422
2013;220;193;413
2012;223;200;423
2011;223;199;422
2010;218;202;420
2009;219;199;418
2008;215;190;405
2007;214;197;411
2006;226;206;432
2005;226;210;436
2004;226;207;433
2003;221;202;423
2002;224;214;438
2001;238;219;457
2000;244;229;473
1999;249;230;479
1998;252;226;478

