﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Albatàrrec
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250077
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;244;258
06/2020;..;..;13;389;404
03/2020;..;..;13;163;177
12/2019;..;..;13;165;182
09/2019;..;..;14;288;303
06/2019;..;..;20;323;345
03/2019;..;..;14;190;206
12/2018;..;..;12;193;213
09/2018;..;..;8;303;312
06/2018;..;..;11;308;320
03/2018;..;..;8;192;201
12/2017;..;..;8;201;210
09/2017;..;..;7;317;325
06/2017;..;..;6;343;350
03/2017;..;..;7;209;217
12/2016;..;..;6;234;241
09/2016;..;..;7;333;341
06/2016;..;..;5;325;331
03/2016;0;..;..;178;183
12/2015;..;..;7;168;176
09/2015;0;5;10;227;242
06/2015;0;5;12;247;264
03/2015;0;5;12;188;205
12/2014;0;5;8;203;216
09/2014;0;5;7;268;280
06/2014;0;5;8;276;289
03/2014;..;6;..;194;204
12/2013;..;8;..;177;187
09/2013;..;9;..;258;271
06/2013;..;8;..;200;212
03/2013;..;7;..;141;151
12/2012;0;9;5;146;160
09/2012;..;8;..;211;222
06/2012;..;8;..;214;225
03/2012;..;8;..;152;164
12/2011;..;11;..;161;176
09/2011;0;10;5;228;243
06/2011;..;10;..;264;277
03/2011;0;10;8;176;194
12/2010;0;11;7;197;215
09/2010;0;11;8;293;312
06/2010;0;16;9;210;235
03/2010;0;12;15;297;324
12/2009;0;17;35;311;363
09/2009;0;11;53;350;414
06/2009;0;15;45;353;413
03/2009;0;10;19;279;308
12/2008;0;14;10;267;291
09/2008;0;18;13;320;351
06/2008;0;17;30;289;336
03/2008;0;11;39;145;195

