﻿Població a 1 de gener. Per sexe i edat quinquennal
Ginestar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430672
;Homes;Dones;Total
De 0 a 4 anys;14;7;21
De 5 a 9 anys;20;7;27
De 10 a 14 anys;13;10;23
De 15 a 19 anys;16;14;30
De 20 a 24 anys;17;15;32
De 25 a 29 anys;10;14;24
De 30 a 34 anys;19;11;30
De 35 a 39 anys;37;24;61
De 40 a 44 anys;27;22;49
De 45 a 49 anys;27;27;54
De 50 a 54 anys;37;33;70
De 55 a 59 anys;34;32;66
De 60 a 64 anys;32;24;56
De 65 a 69 anys;34;34;68
De 70 a 74 anys;35;27;62
De 75 a 79 anys;22;28;50
De 80 a 84 anys;12;16;28
De 85 a 89 anys;12;11;23
De 90 a 94 anys;4;7;11
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;423;367;790

