﻿Distribució de la superfície agrícola utilitzada (SAU)
Riumors
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171518
;2009;1999
   Total;;
   explot.;14;19
    ha;474;436
 secà;;
 explot.;14;18
 ha;249;300
 regadiu;;
 explot.;13;17
 ha;225;136
       Terres llaurades;;
 explot.;14;19
 ha;465;433
        Pastures permanents;;
 explot.;2;1
 ha;9;2

