﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Biosca
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250557
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;41;18;..;..;62
2021;..;43;21;..;..;67
2020;..;44;20;..;..;67
2019;..;45;21;..;..;69
2018;..;45;20;..;..;66
2017;..;43;21;..;..;66
2016;..;44;22;..;..;68
2014;..;48;23;..;..;73
2013;..;44;22;..;..;70
2012;4;40;24;..;..;69
2011;4;42;24;..;..;71

