﻿Habitatges principals per any d'arribada a l'habitatge
Aran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:39
;2001
Any d'arribada;
2001;272
2000;158
1999;266
1998;187
1997;170
1996;141
Any d'arribada;
De 1991 a 1995;328
De 1981 a 1990;512
De 1971 a 1980;350
De 1961 a 1970;115
De 1941 a 1960;201
Abans de 1941;148
Total;2848

